TIPNumber,Name,Description,AmendmentNumber,AdoptedDate,DateAwarded,Local_Funding_Responsibility,Funding_Source_Name,Funding_Type,STIP,FederalProjectNumber,TransportationPlanNumber,GrantorGrantNumber,MUNISGrantNumber,Length,TIPAmendmentNumber,TIPAmendmentAdoptedDate,STIPAmendmentDate,MODE,County,Jurisdiction,GeographicRegion,Phase,Program,ProjectType,ProjectStatus,MTP,CTP,RelatedTIP,SPOTID,RawRegionalImpact,RawDivisionNeeds,RawStatewideMobility,PublicRegionalImpact,PublicDivisionNeeds,PublicStatewideMobility,ProcessNumber,Allocation_Total,Federal_Share,State_Share,Local_Share,Projected_Project_Start_Date
"M-0479SW","Environmental Analysis, Statewide","Project development, environmental analysis, and preliminary engineering for miscellaneous statewide projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,2800000,0,2800000,0,"Prior Year"
"M-0479SW","Environmental Analysis, Statewide","Project development, environmental analysis, and preliminary engineering for miscellaneous statewide projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,2800000,0,2800000,0,"Prior Year"
"M-0479REG","Environmental Analysis, Regional","Project development, environmental analysis, and preliminary engineering for miscellaneous regional projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,2100000,0,2100000,0,"Prior Year"
"M-0479REG","Environmental Analysis, Regional","Project development, environmental analysis, and preliminary engineering for miscellaneous regional projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,2100000,0,2100000,0,"Prior Year"
"M-0479REG","Environmental Analysis, Regional","Project development, environmental analysis, and preliminary engineering for miscellaneous regional projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,2100000,0,2100000,0,"Prior Year"
"M-0479REG","Environmental Analysis, Regional","Project development, environmental analysis, and preliminary engineering for miscellaneous regional projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,2100000,0,2100000,0,"Prior Year"
"M-0479REG","Environmental Analysis, Regional","Project development, environmental analysis, and preliminary engineering for miscellaneous regional projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,2100000,0,2100000,0,"Prior Year"
"M-0479REG","Environmental Analysis, Regional","Project development, environmental analysis, and preliminary engineering for miscellaneous regional projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,2100000,0,2100000,0,"Prior Year"
"M-0479REG","Environmental Analysis, Regional","Project development, environmental analysis, and preliminary engineering for miscellaneous regional projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,2100000,0,2100000,0,"Prior Year"
"M-0479REG","Environmental Analysis, Regional","Project development, environmental analysis, and preliminary engineering for miscellaneous regional projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,2100000,0,2100000,0,"Prior Year"
"M-0479REG","Environmental Analysis, Regional","Project development, environmental analysis, and preliminary engineering for miscellaneous regional projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,2100000,0,2100000,0,"Prior Year"
"M-0479REG","Environmental Analysis, Regional","Project development, environmental analysis, and preliminary engineering for miscellaneous regional projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,2100000,0,2100000,0,"Prior Year"
"M-0479DIV","Environmental Analysis, Division","Project development, environmental analysis, and preliminary engineering for miscellaneous division projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,2100000,0,2100000,0,"Prior Year"
"M-0479DIV","Environmental Analysis, Division","Project development, environmental analysis, and preliminary engineering for miscellaneous division projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,2100000,0,2100000,0,"Prior Year"
"M-0479DIV","Environmental Analysis, Division","Project development, environmental analysis, and preliminary engineering for miscellaneous division projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,2100000,0,2100000,0,"Prior Year"
"M-0479DIV","Environmental Analysis, Division","Project development, environmental analysis, and preliminary engineering for miscellaneous division projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,2100000,0,2100000,0,"Prior Year"
"M-0479DIV","Environmental Analysis, Division","Project development, environmental analysis, and preliminary engineering for miscellaneous division projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,2100000,0,2100000,0,"Prior Year"
"M-0479DIV","Environmental Analysis, Division","Project development, environmental analysis, and preliminary engineering for miscellaneous division projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,2100000,0,2100000,0,"Prior Year"
"M-0479DIV","Environmental Analysis, Division","Project development, environmental analysis, and preliminary engineering for miscellaneous division projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,2100000,0,2100000,0,"Prior Year"
"M-0479DIV","Environmental Analysis, Division","Project development, environmental analysis, and preliminary engineering for miscellaneous division projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,2100000,0,2100000,0,"Prior Year"
"M-0479DIV","Environmental Analysis, Division","Project development, environmental analysis, and preliminary engineering for miscellaneous division projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,2100000,0,2100000,0,"Prior Year"
"M-0479DIV","Environmental Analysis, Division","Project development, environmental analysis, and preliminary engineering for miscellaneous division projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,2100000,0,2100000,0,"Prior Year"
"M-0219SW","Photogrammetry, Statewide","Photogrammetry, preliminary engineering for miscellaneous statewide projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,1703000,0,1703000,0,"Prior Year"
"M-0219SW","Photogrammetry, Statewide","Photogrammetry, preliminary engineering for miscellaneous statewide projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,1703000,0,1703000,0,"Prior Year"
"M-0219SW","Photogrammetry, Statewide","Photogrammetry, preliminary engineering for miscellaneous statewide projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,1703000,0,1703000,0,"Prior Year"
"M-0219SW","Photogrammetry, Statewide","Photogrammetry, preliminary engineering for miscellaneous statewide projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,1703000,0,1703000,0,"Prior Year"
"M-0219SW","Photogrammetry, Statewide","Photogrammetry, preliminary engineering for miscellaneous statewide projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,1703000,0,1703000,0,"Prior Year"
"M-0219SW","Photogrammetry, Statewide","Photogrammetry, preliminary engineering for miscellaneous statewide projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,1703000,0,1703000,0,"Prior Year"
"M-0219SW","Photogrammetry, Statewide","Photogrammetry, preliminary engineering for miscellaneous statewide projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,1703000,0,1703000,0,"Prior Year"
"M-0219SW","Photogrammetry, Statewide","Photogrammetry, preliminary engineering for miscellaneous statewide projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,1703000,0,1703000,0,"Prior Year"
"M-0219SW","Photogrammetry, Statewide","Photogrammetry, preliminary engineering for miscellaneous statewide projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,1703000,0,1703000,0,"Prior Year"
"M-0219SW","Photogrammetry, Statewide","Photogrammetry, preliminary engineering for miscellaneous statewide projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,1703000,0,1703000,0,"Prior Year"
"M-0219REG","Photogrammetry, Regional","Photogrammetry, preliminary engineering for miscellaneous regional projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,1277000,0,1277000,0,"Prior Year"
"M-0219REG","Photogrammetry, Regional","Photogrammetry, preliminary engineering for miscellaneous regional projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,1277000,0,1277000,0,"Prior Year"
"M-0219REG","Photogrammetry, Regional","Photogrammetry, preliminary engineering for miscellaneous regional projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,1277000,0,1277000,0,"Prior Year"
"M-0219REG","Photogrammetry, Regional","Photogrammetry, preliminary engineering for miscellaneous regional projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,1277000,0,1277000,0,"Prior Year"
"M-0219REG","Photogrammetry, Regional","Photogrammetry, preliminary engineering for miscellaneous regional projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,1277000,0,1277000,0,"Prior Year"
"M-0219REG","Photogrammetry, Regional","Photogrammetry, preliminary engineering for miscellaneous regional projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,1277000,0,1277000,0,"Prior Year"
"M-0219REG","Photogrammetry, Regional","Photogrammetry, preliminary engineering for miscellaneous regional projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,1277000,0,1277000,0,"Prior Year"
"M-0219REG","Photogrammetry, Regional","Photogrammetry, preliminary engineering for miscellaneous regional projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,1277000,0,1277000,0,"Prior Year"
"M-0219REG","Photogrammetry, Regional","Photogrammetry, preliminary engineering for miscellaneous regional projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,1277000,0,1277000,0,"Prior Year"
"M-0219REG","Photogrammetry, Regional","Photogrammetry, preliminary engineering for miscellaneous regional projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,1277000,0,1277000,0,"Prior Year"
"M-0219DIV","Photogrammetry, Division","Photogrammetry, preliminary engineering for miscellaneous division projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,1277000,0,1277000,0,"Prior Year"
"M-0219DIV","Photogrammetry, Division","Photogrammetry, preliminary engineering for miscellaneous division projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,1277000,0,1277000,0,"Prior Year"
"M-0219DIV","Photogrammetry, Division","Photogrammetry, preliminary engineering for miscellaneous division projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,1277000,0,1277000,0,"Prior Year"
"M-0219DIV","Photogrammetry, Division","Photogrammetry, preliminary engineering for miscellaneous division projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,1277000,0,1277000,0,"Prior Year"
"M-0219DIV","Photogrammetry, Division","Photogrammetry, preliminary engineering for miscellaneous division projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,1277000,0,1277000,0,"Prior Year"
"M-0219DIV","Photogrammetry, Division","Photogrammetry, preliminary engineering for miscellaneous division projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,1277000,0,1277000,0,"Prior Year"
"M-0219DIV","Photogrammetry, Division","Photogrammetry, preliminary engineering for miscellaneous division projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,1277000,0,1277000,0,"Prior Year"
"M-0219DIV","Photogrammetry, Division","Photogrammetry, preliminary engineering for miscellaneous division projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,1277000,0,1277000,0,"Prior Year"
"M-0219DIV","Photogrammetry, Division","Photogrammetry, preliminary engineering for miscellaneous division projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,1277000,0,1277000,0,"Prior Year"
"M-0219DIV","Photogrammetry, Division","Photogrammetry, preliminary engineering for miscellaneous division projects.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,1277000,0,1277000,0,"Prior Year"
"M-0515","ROW LPA Review","Review of local public agency projects by the Appraisal section of the Right-of-Way Branch of NCDOT.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Highway Program","Active",,,,,,,,,,,,250000,0,250000,0,"Prior Year"
"M-0515","ROW LPA Review","Review of local public agency projects by the Appraisal section of the Right-of-Way Branch of NCDOT.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Highway Program","Active",,,,,,,,,,,,250000,0,250000,0,"Prior Year"
"M-0515","ROW LPA Review","Review of local public agency projects by the Appraisal section of the Right-of-Way Branch of NCDOT.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Highway Program","Active",,,,,,,,,,,,250000,0,250000,0,"Prior Year"
"M-0515","ROW LPA Review","Review of local public agency projects by the Appraisal section of the Right-of-Way Branch of NCDOT.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Highway Program","Active",,,,,,,,,,,,250000,0,250000,0,"Prior Year"
"M-0515","ROW LPA Review","Review of local public agency projects by the Appraisal section of the Right-of-Way Branch of NCDOT.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Highway Program","Active",,,,,,,,,,,,250000,0,250000,0,"Prior Year"
"M-0515","ROW LPA Review","Review of local public agency projects by the Appraisal section of the Right-of-Way Branch of NCDOT.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Highway Program","Active",,,,,,,,,,,,250000,0,250000,0,"Prior Year"
"M-0515","ROW LPA Review","Review of local public agency projects by the Appraisal section of the Right-of-Way Branch of NCDOT.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Highway Program","Active",,,,,,,,,,,,250000,0,250000,0,"Prior Year"
"M-0515","ROW LPA Review","Review of local public agency projects by the Appraisal section of the Right-of-Way Branch of NCDOT.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Highway Program","Active",,,,,,,,,,,,250000,0,250000,0,"Prior Year"
"M-0515","ROW LPA Review","Review of local public agency projects by the Appraisal section of the Right-of-Way Branch of NCDOT.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Highway Program","Active",,,,,,,,,,,,250000,0,250000,0,"Prior Year"
"M-0515","ROW LPA Review","Review of local public agency projects by the Appraisal section of the Right-of-Way Branch of NCDOT.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"Right of Way",,"Highway Program","Active",,,,,,,,,,,,250000,0,250000,0,"Prior Year"
"M-0376SW","Geotechnical Studies, Statewide","Geotechnical studies and investigations to cover non-project specific work.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,5172000,0,5172000,0,"Prior Year"
"M-0376SW","Geotechnical Studies, Statewide","Geotechnical studies and investigations to cover non-project specific work.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,5172000,0,5172000,0,"Prior Year"
"M-0376SW","Geotechnical Studies, Statewide","Geotechnical studies and investigations to cover non-project specific work.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,5172000,0,5172000,0,"Prior Year"
"M-0376SW","Geotechnical Studies, Statewide","Geotechnical studies and investigations to cover non-project specific work.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,5172000,0,5172000,0,"Prior Year"
"M-0376SW","Geotechnical Studies, Statewide","Geotechnical studies and investigations to cover non-project specific work.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,5172000,0,5172000,0,"Prior Year"
"M-0376SW","Geotechnical Studies, Statewide","Geotechnical studies and investigations to cover non-project specific work.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,5172000,0,5172000,0,"Prior Year"
"M-0376SW","Geotechnical Studies, Statewide","Geotechnical studies and investigations to cover non-project specific work.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,5172000,0,5172000,0,"Prior Year"
"M-0376SW","Geotechnical Studies, Statewide","Geotechnical studies and investigations to cover non-project specific work.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,5172000,0,5172000,0,"Prior Year"
"M-0376SW","Geotechnical Studies, Statewide","Geotechnical studies and investigations to cover non-project specific work.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,5172000,0,5172000,0,"Prior Year"
"M-0376SW","Geotechnical Studies, Statewide","Geotechnical studies and investigations to cover non-project specific work.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,5172000,0,5172000,0,"Prior Year"
"M-0376REG","Geotechnical Studies, Regional","Geotechnical studies and investigations to cover non-project specific work.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,3879000,0,3879000,0,"Prior Year"
"M-0376REG","Geotechnical Studies, Regional","Geotechnical studies and investigations to cover non-project specific work.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,3879000,0,3879000,0,"Prior Year"
"M-0376REG","Geotechnical Studies, Regional","Geotechnical studies and investigations to cover non-project specific work.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,3879000,0,3879000,0,"Prior Year"
"M-0376REG","Geotechnical Studies, Regional","Geotechnical studies and investigations to cover non-project specific work.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,3879000,0,3879000,0,"Prior Year"
"M-0376REG","Geotechnical Studies, Regional","Geotechnical studies and investigations to cover non-project specific work.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,3879000,0,3879000,0,"Prior Year"
"M-0376REG","Geotechnical Studies, Regional","Geotechnical studies and investigations to cover non-project specific work.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,3879000,0,3879000,0,"Prior Year"
"M-0376REG","Geotechnical Studies, Regional","Geotechnical studies and investigations to cover non-project specific work.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,3879000,0,3879000,0,"Prior Year"
"M-0376REG","Geotechnical Studies, Regional","Geotechnical studies and investigations to cover non-project specific work.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,3879000,0,3879000,0,"Prior Year"
"M-0376REG","Geotechnical Studies, Regional","Geotechnical studies and investigations to cover non-project specific work.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,3879000,0,3879000,0,"Prior Year"
"M-0376REG","Geotechnical Studies, Regional","Geotechnical studies and investigations to cover non-project specific work.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,3879000,0,3879000,0,"Prior Year"
"M-0376DIV","Geotechnical Studies, Division","Geotechnical studies and investigations to cover non-project specific work.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,3879000,0,3879000,0,"Prior Year"
"M-0376DIV","Geotechnical Studies, Division","Geotechnical studies and investigations to cover non-project specific work.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,3879000,0,3879000,0,"Prior Year"
"M-0376DIV","Geotechnical Studies, Division","Geotechnical studies and investigations to cover non-project specific work.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,3879000,0,3879000,0,"Prior Year"
"M-0376DIV","Geotechnical Studies, Division","Geotechnical studies and investigations to cover non-project specific work.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,3879000,0,3879000,0,"Prior Year"
"M-0376DIV","Geotechnical Studies, Division","Geotechnical studies and investigations to cover non-project specific work.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,3879000,0,3879000,0,"Prior Year"
"M-0376DIV","Geotechnical Studies, Division","Geotechnical studies and investigations to cover non-project specific work.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,3879000,0,3879000,0,"Prior Year"
"M-0376DIV","Geotechnical Studies, Division","Geotechnical studies and investigations to cover non-project specific work.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,3879000,0,3879000,0,"Prior Year"
"M-0376DIV","Geotechnical Studies, Division","Geotechnical studies and investigations to cover non-project specific work.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,3879000,0,3879000,0,"Prior Year"
"M-0376DIV","Geotechnical Studies, Division","Geotechnical studies and investigations to cover non-project specific work.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,3879000,0,3879000,0,"Prior Year"
"M-0376DIV","Geotechnical Studies, Division","Geotechnical studies and investigations to cover non-project specific work.",0,,,,"T","State","TIP 2020-2029",,,,,,,,,"Highway",,,,"PE/Design",,"Highway Program","Active",,,,,,,,,,,,3879000,0,3879000,0,"Prior Year"
"R-4436SW","NDPES Permit, Statewide","Retrofit fourteen sites per year to protect water quality.",0,,,,"BG","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Construction",,"Highway Program, Rural","Active",,,,,,,,,,,,17566000,14053000,3513000,0,"Prior Year"
"R-4436SW","NDPES Permit, Statewide","Retrofit fourteen sites per year to protect water quality.",0,,,,"BG","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Construction",,"Highway Program, Rural","Active",,,,,,,,,,,,17566000,14053000,3513000,0,"Prior Year"
"R-4436SW","NDPES Permit, Statewide","Retrofit fourteen sites per year to protect water quality.",0,,,,"BG","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Construction",,"Highway Program, Rural","Active",,,,,,,,,,,,17566000,14053000,3513000,0,"Prior Year"
"R-4436SW","NDPES Permit, Statewide","Retrofit fourteen sites per year to protect water quality.",0,,,,"BG","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Construction",,"Highway Program, Rural","Active",,,,,,,,,,,,17566000,14053000,3513000,0,"Prior Year"
"R-4436SW","NDPES Permit, Statewide","Retrofit fourteen sites per year to protect water quality.",0,,,,"BG","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Construction",,"Highway Program, Rural","Active",,,,,,,,,,,,17566000,14053000,3513000,0,"Prior Year"
"R-4436SW","NDPES Permit, Statewide","Retrofit fourteen sites per year to protect water quality.",0,,,,"BG","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Construction",,"Highway Program, Rural","Active",,,,,,,,,,,,17566000,14053000,3513000,0,"Prior Year"
"R-4436SW","NDPES Permit, Statewide","Retrofit fourteen sites per year to protect water quality.",0,,,,"BG","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Construction",,"Highway Program, Rural","Active",,,,,,,,,,,,17566000,14053000,3513000,0,"Prior Year"
"R-4436SW","NDPES Permit, Statewide","Retrofit fourteen sites per year to protect water quality.",0,,,,"BG","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Construction",,"Highway Program, Rural","Active",,,,,,,,,,,,17566000,14053000,3513000,0,"Prior Year"
"R-4436SW","NDPES Permit, Statewide","Retrofit fourteen sites per year to protect water quality.",0,,,,"BG","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Construction",,"Highway Program, Rural","Active",,,,,,,,,,,,17566000,14053000,3513000,0,"Prior Year"
"R-4436SW","NDPES Permit, Statewide","Retrofit fourteen sites per year to protect water quality.",0,,,,"BG","Federal","TIP 2020-2029",,,,,,,,,"Highway",,,,"Construction",,"Highway Program, Rural","Active",,,,,,,,,,,,17566000,14053000,3513000,0,"Prior Year"
