TIPNumber,Name,Description,AmendmentNumber,AdoptedDate,DateAwarded,Local_Funding_Responsibility,Funding_Source_Name,Funding_Type,STIP,ObligationDate,ObligationTotal,ObligationComment,FederalProjectNumber,TransportationPlanNumber,GrantorGrantNumber,MUNISGrantNumber,Length,TIPAmendmentNumber,TIPAmendmentAdoptedDate,STIPAmendmentDate,MODE,County,Jurisdiction,GeographicRegion,Phase,Program,ProjectType,ProjectStatus,MTP,CTP,RelatedTIP,SPOTID,RawRegionalImpact,RawDivisionNeeds,RawStatewideMobility,PublicRegionalImpact,PublicDivisionNeeds,PublicStatewideMobility,ProcessNumber,Allocation_Total,Federal_Share,State_Share,Local_Share
"U-0071","East End Connector","East End Connector, from NC 147 (Durham Freeway) to north of NC 98 in Durham. Four-lane divided freeway with auxiliary lanes, part on new location. Amendment #1 to FY18-27 TIP added STBGDA funds to install sidewalks not covered in original project.",0,,,,"STP-DA","Federal","TIP 2020-2029",7/1/2015 12:00:00 AM,35175000,"NCDOT 2015 Annual Authorizations Report.",,,,,"3.2 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Other",,"Urban","Construction","15",,,,,,,,,,,35175000,0,35175000,0
"U-0071","East End Connector","East End Connector, from NC 147 (Durham Freeway) to north of NC 98 in Durham. Four-lane divided freeway with auxiliary lanes, part on new location. Amendment #1 to FY18-27 TIP added STBGDA funds to install sidewalks not covered in original project.",0,,,,"STP-DA","Federal","TIP 2020-2029",7/1/2015 12:00:00 AM,35175000,"NCDOT 2015 Annual Authorizations Report.",,,,,"3.2 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Other",,"Urban","Construction","15",,,,,,,,,,,35175000,0,35175000,0
"U-0071","East End Connector","East End Connector, from NC 147 (Durham Freeway) to north of NC 98 in Durham. Four-lane divided freeway with auxiliary lanes, part on new location. Amendment #1 to FY18-27 TIP added STBGDA funds to install sidewalks not covered in original project.",0,,,,"STP-DA","Federal","TIP 2020-2029",4/2/2015 12:00:00 AM,35175000,"2015 Annual Obligation Report from NCDOT",,,,,"3.2 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Other",,"Urban","Construction","15",,,,,,,,,,,35175000,0,35175000,0
"U-0071","East End Connector","East End Connector, from NC 147 (Durham Freeway) to north of NC 98 in Durham. Four-lane divided freeway with auxiliary lanes, part on new location. Amendment #1 to FY18-27 TIP added STBGDA funds to install sidewalks not covered in original project.",0,,,,"STP-DA","Federal","TIP 2020-2029",4/2/2015 12:00:00 AM,35175000,"2015 Annual Obligation Report from NCDOT",,,,,"3.2 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Other",,"Urban","Construction","15",,,,,,,,,,,35175000,0,35175000,0
"U-0071","East End Connector","East End Connector, from NC 147 (Durham Freeway) to north of NC 98 in Durham. Four-lane divided freeway with auxiliary lanes, part on new location. Amendment #1 to FY18-27 TIP added STBGDA funds to install sidewalks not covered in original project.",0,,,,"STP-DA","Federal","TIP 2020-2029",4/2/2015 12:00:00 AM,35175000,"2015 Annual Obligation Report from NCDOT",,,,,"3.2 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Other",,"Urban","Construction","15",,,,,,,,,,,35175000,0,35175000,0
"U-0071","East End Connector","East End Connector, from NC 147 (Durham Freeway) to north of NC 98 in Durham. Four-lane divided freeway with auxiliary lanes, part on new location. Amendment #1 to FY18-27 TIP added STBGDA funds to install sidewalks not covered in original project.",0,,,,"STP-DA","Federal","TIP 2020-2029",4/2/2015 12:00:00 AM,35175000,"2015 Annual Obligation Report from NCDOT",,,,,"3.2 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Other",,"Urban","Construction","15",,,,,,,,,,,35175000,0,35175000,0
"U-0071","East End Connector","East End Connector, from NC 147 (Durham Freeway) to north of NC 98 in Durham. Four-lane divided freeway with auxiliary lanes, part on new location. Amendment #1 to FY18-27 TIP added STBGDA funds to install sidewalks not covered in original project.",0,,,,"STP-DA","Federal","TIP 2020-2029",4/2/2015 12:00:00 AM,35175000,"2015 Annual Obligation Report from NCDOT",,,,,"3.2 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Other",,"Urban","Construction","15",,,,,,,,,,,35175000,0,35175000,0
"U-0071","East End Connector","East End Connector, from NC 147 (Durham Freeway) to north of NC 98 in Durham. Four-lane divided freeway with auxiliary lanes, part on new location. Amendment #1 to FY18-27 TIP added STBGDA funds to install sidewalks not covered in original project.",0,,,,"STP-DA","Federal","TIP 2020-2029",4/2/2015 12:00:00 AM,35175000,"2015 Annual Obligation Report from NCDOT",,,,,"3.2 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Other",,"Urban","Construction","15",,,,,,,,,,,35175000,0,35175000,0
"U-0071","East End Connector","East End Connector, from NC 147 (Durham Freeway) to north of NC 98 in Durham. Four-lane divided freeway with auxiliary lanes, part on new location. Amendment #1 to FY18-27 TIP added STBGDA funds to install sidewalks not covered in original project.",0,,,,"STP-DA","Federal","TIP 2020-2029",4/2/2015 12:00:00 AM,35175000,"2015 Annual Obligation Report from NCDOT",,,,,"3.2 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Other",,"Urban","Construction","15",,,,,,,,,,,35175000,0,35175000,0
"U-0071","East End Connector","East End Connector, from NC 147 (Durham Freeway) to north of NC 98 in Durham. Four-lane divided freeway with auxiliary lanes, part on new location. Amendment #1 to FY18-27 TIP added STBGDA funds to install sidewalks not covered in original project.",0,,,,"STP-DA","Federal","TIP 2020-2029",4/11/2015 12:00:00 AM,35175000,"",,,,,"3.2 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Other",,"Urban","Construction","15",,,,,,,,,,,35175000,0,35175000,0
"U-0071","East End Connector","East End Connector, from NC 147 (Durham Freeway) to north of NC 98 in Durham. Four-lane divided freeway with auxiliary lanes, part on new location. Amendment #1 to FY18-27 TIP added STBGDA funds to install sidewalks not covered in original project.",0,,,,"STP-DA","Federal","TIP 2020-2029",4/11/2015 12:00:00 AM,35175000,"",,,,,"3.2 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Other",,"Urban","Construction","15",,,,,,,,,,,35175000,0,35175000,0
"U-0071","East End Connector","East End Connector, from NC 147 (Durham Freeway) to north of NC 98 in Durham. Four-lane divided freeway with auxiliary lanes, part on new location. Amendment #1 to FY18-27 TIP added STBGDA funds to install sidewalks not covered in original project.",0,,,,"STP-DA","Federal","TIP 2020-2029",4/11/2015 12:00:00 AM,35175000,"",,,,,"3.2 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Other",,"Urban","Construction","15",,,,,,,,,,,35175000,0,35175000,0
"U-0071","East End Connector","East End Connector, from NC 147 (Durham Freeway) to north of NC 98 in Durham. Four-lane divided freeway with auxiliary lanes, part on new location. Amendment #1 to FY18-27 TIP added STBGDA funds to install sidewalks not covered in original project.",0,,,,"STP-DA","Federal","TIP 2020-2029",4/11/2015 12:00:00 AM,35175000,"",,,,,"3.2 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Other",,"Urban","Construction","15",,,,,,,,,,,35175000,0,35175000,0
"U-0071","East End Connector","East End Connector, from NC 147 (Durham Freeway) to north of NC 98 in Durham. Four-lane divided freeway with auxiliary lanes, part on new location. Amendment #1 to FY18-27 TIP added STBGDA funds to install sidewalks not covered in original project.",0,,,,"STP-DA","Federal","TIP 2020-2029",4/11/2015 12:00:00 AM,35175000,"",,,,,"3.2 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Other",,"Urban","Construction","15",,,,,,,,,,,35175000,0,35175000,0
"U-0071","East End Connector","East End Connector, from NC 147 (Durham Freeway) to north of NC 98 in Durham. Four-lane divided freeway with auxiliary lanes, part on new location. Amendment #1 to FY18-27 TIP added STBGDA funds to install sidewalks not covered in original project.",0,,,,"STP-DA","Federal","TIP 2020-2029",4/11/2015 12:00:00 AM,35175000,"",,,,,"3.2 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Other",,"Urban","Construction","15",,,,,,,,,,,35175000,0,35175000,0
"U-0071","East End Connector","East End Connector, from NC 147 (Durham Freeway) to north of NC 98 in Durham. Four-lane divided freeway with auxiliary lanes, part on new location. Amendment #1 to FY18-27 TIP added STBGDA funds to install sidewalks not covered in original project.",0,,,,"STP-DA","Federal","TIP 2020-2029",4/11/2015 12:00:00 AM,35175000,"",,,,,"3.2 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Other",,"Urban","Construction","15",,,,,,,,,,,35175000,0,35175000,0
"U-0071","East End Connector","East End Connector, from NC 147 (Durham Freeway) to north of NC 98 in Durham. Four-lane divided freeway with auxiliary lanes, part on new location. Amendment #1 to FY18-27 TIP added STBGDA funds to install sidewalks not covered in original project.",0,,,,"STP-DA","Federal","TIP 2020-2029",4/11/2015 12:00:00 AM,17552891,"",,,,,"3.2 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Other",,"Urban","Construction","15",,,,,,,,,,,35175000,0,35175000,0
"U-0071","East End Connector","East End Connector, from NC 147 (Durham Freeway) to north of NC 98 in Durham. Four-lane divided freeway with auxiliary lanes, part on new location. Amendment #1 to FY18-27 TIP added STBGDA funds to install sidewalks not covered in original project.",0,,,,"STP-DA","Federal","TIP 2020-2029",4/11/2015 12:00:00 AM,17552891,"",,,,,"3.2 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Other",,"Urban","Construction","15",,,,,,,,,,,35175000,0,35175000,0
"U-0071","East End Connector","East End Connector, from NC 147 (Durham Freeway) to north of NC 98 in Durham. Four-lane divided freeway with auxiliary lanes, part on new location. Amendment #1 to FY18-27 TIP added STBGDA funds to install sidewalks not covered in original project.",0,,,,"STP-DA","Federal","TIP 2020-2029",4/11/2015 12:00:00 AM,17552891,"",,,,,"3.2 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Other",,"Urban","Construction","15",,,,,,,,,,,35175000,0,35175000,0
"U-0071","East End Connector","East End Connector, from NC 147 (Durham Freeway) to north of NC 98 in Durham. Four-lane divided freeway with auxiliary lanes, part on new location. Amendment #1 to FY18-27 TIP added STBGDA funds to install sidewalks not covered in original project.",0,,,,"STP-DA","Federal","TIP 2020-2029",4/11/2015 12:00:00 AM,17552891,"",,,,,"3.2 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Other",,"Urban","Construction","15",,,,,,,,,,,35175000,0,35175000,0
"U-0071","East End Connector","East End Connector, from NC 147 (Durham Freeway) to north of NC 98 in Durham. Four-lane divided freeway with auxiliary lanes, part on new location. Amendment #1 to FY18-27 TIP added STBGDA funds to install sidewalks not covered in original project.",0,,,,"STP-DA","Federal","TIP 2020-2029",4/11/2015 12:00:00 AM,17552891,"",,,,,"3.2 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Other",,"Urban","Construction","15",,,,,,,,,,,35175000,0,35175000,0
"U-0071","East End Connector","East End Connector, from NC 147 (Durham Freeway) to north of NC 98 in Durham. Four-lane divided freeway with auxiliary lanes, part on new location. Amendment #1 to FY18-27 TIP added STBGDA funds to install sidewalks not covered in original project.",0,,,,"STP-DA","Federal","TIP 2020-2029",4/11/2015 12:00:00 AM,17552891,"",,,,,"3.2 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Other",,"Urban","Construction","15",,,,,,,,,,,35175000,0,35175000,0
"U-0071","East End Connector","East End Connector, from NC 147 (Durham Freeway) to north of NC 98 in Durham. Four-lane divided freeway with auxiliary lanes, part on new location. Amendment #1 to FY18-27 TIP added STBGDA funds to install sidewalks not covered in original project.",0,,,,"STP-DA","Federal","TIP 2020-2029",4/11/2015 12:00:00 AM,17552891,"",,,,,"3.2 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Other",,"Urban","Construction","15",,,,,,,,,,,35175000,0,35175000,0
"U-0071","East End Connector","East End Connector, from NC 147 (Durham Freeway) to north of NC 98 in Durham. Four-lane divided freeway with auxiliary lanes, part on new location. Amendment #1 to FY18-27 TIP added STBGDA funds to install sidewalks not covered in original project.",0,,,,"STP-DA","Federal","TIP 2020-2029",8/30/2014 12:00:00 AM,65468000,"previous year obligations",,,,,"3.2 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Other",,"Urban","Construction","15",,,,,,,,,,,65468000,0,0,0
"U-0071","East End Connector","East End Connector, from NC 147 (Durham Freeway) to north of NC 98 in Durham. Four-lane divided freeway with auxiliary lanes, part on new location. Amendment #1 to FY18-27 TIP added STBGDA funds to install sidewalks not covered in original project.",0,,,,"STP-DA","Federal","TIP 2020-2029",8/30/2014 12:00:00 AM,65468000,"previous year obligations",,,,,"3.2 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Other",,"Urban","Construction","15",,,,,,,,,,,65468000,0,0,0
"U-0071","East End Connector","East End Connector, from NC 147 (Durham Freeway) to north of NC 98 in Durham. Four-lane divided freeway with auxiliary lanes, part on new location. Amendment #1 to FY18-27 TIP added STBGDA funds to install sidewalks not covered in original project.",0,,,,"STP-DA","Federal","TIP 2020-2029",8/30/2014 12:00:00 AM,65468000,"previous year obligations",,,,,"3.2 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Other",,"Urban","Construction","15",,,,,,,,,,,65468000,0,0,0
"U-0071","East End Connector","East End Connector, from NC 147 (Durham Freeway) to north of NC 98 in Durham. Four-lane divided freeway with auxiliary lanes, part on new location. Amendment #1 to FY18-27 TIP added STBGDA funds to install sidewalks not covered in original project.",0,,,,"STP-DA","Federal","TIP 2020-2029",8/30/2014 12:00:00 AM,65468000,"previous year obligations",,,,,"3.2 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Other",,"Urban","Construction","15",,,,,,,,,,,65468000,0,0,0
"U-0071","East End Connector","East End Connector, from NC 147 (Durham Freeway) to north of NC 98 in Durham. Four-lane divided freeway with auxiliary lanes, part on new location. Amendment #1 to FY18-27 TIP added STBGDA funds to install sidewalks not covered in original project.",0,,,,"STP-DA","Federal","TIP 2020-2029",8/30/2014 12:00:00 AM,65468000,"previous year obligations",,,,,"3.2 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Other",,"Urban","Construction","15",,,,,,,,,,,65468000,0,0,0
"U-0071","East End Connector","East End Connector, from NC 147 (Durham Freeway) to north of NC 98 in Durham. Four-lane divided freeway with auxiliary lanes, part on new location. Amendment #1 to FY18-27 TIP added STBGDA funds to install sidewalks not covered in original project.",0,,,,"STP-DA","Federal","TIP 2020-2029",8/30/2014 12:00:00 AM,65468000,"previous year obligations",,,,,"3.2 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Other",,"Urban","Construction","15",,,,,,,,,,,65468000,0,0,0
"U-0071","East End Connector","East End Connector, from NC 147 (Durham Freeway) to north of NC 98 in Durham. Four-lane divided freeway with auxiliary lanes, part on new location. Amendment #1 to FY18-27 TIP added STBGDA funds to install sidewalks not covered in original project.",0,,,,"STP-DA","Federal","TIP 2020-2029",8/30/2014 12:00:00 AM,65468000,"previous year obligations",,,,,"3.2 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Other",,"Urban","Construction","15",,,,,,,,,,,65468000,0,0,0
"U-5543","Variable Message Signs in Chapel Hill","Variable message signs for traffic management on major corridors in Chapel Hill. Construction is in progress by the Town of Chapel Hill. ",0,,,"Town of Chapel Hill","BGDA","Federal","TIP 2020-2029",11/6/2014 12:00:00 AM,75000,"STPDA Obligation Report 9/17/2015",,,,,,,,,"Highway","Orange County","Town of Chapel Hill",,"Construction, Other, PE/Design",,"Signal/ITS, Urban","Construction",,,,,,,,,,,,94000,75200,0,18800
"U-5543","Variable Message Signs in Chapel Hill","Variable message signs for traffic management on major corridors in Chapel Hill. Construction is in progress by the Town of Chapel Hill. ",0,,,"Town of Chapel Hill","BGDA","Federal","TIP 2020-2029",11/6/2014 12:00:00 AM,75000,"STPDA Obligation Report 9/17/2015",,,,,,,,,"Highway","Orange County","Town of Chapel Hill",,"Construction, Other, PE/Design",,"Signal/ITS, Urban","Construction",,,,,,,,,,,,94000,75200,0,18800
"U-5543","Variable Message Signs in Chapel Hill","Variable message signs for traffic management on major corridors in Chapel Hill. Construction is in progress by the Town of Chapel Hill. ",0,,,"Town of Chapel Hill","BGDA","Federal","TIP 2020-2029",11/6/2014 12:00:00 AM,75000,"STPDA Obligation Report 9/17/2015",,,,,,,,,"Highway","Orange County","Town of Chapel Hill",,"Construction, Other, PE/Design",,"Signal/ITS, Urban","Construction",,,,,,,,,,,,94000,75200,0,18800
"U-3308","NC 55 (Alston Ave)","From NC 147 (Durham Freeway) to US 70 Business/ NC 98 (Holloway St) in Durham. Widen from four-lane divided facility from NC 147 to Main Street and replace Norfolk Southern railroad bridges. Modernize from Main Street to US 70 Business/ NC 98 (Holloway St) including addition of on-street parking, bicycle lanes, turn lanes, median, and access management. Right of way for this project is in progress.  Amendment #1 to FY18-27 TIP added STBGDA funds for bicycle and pedestrian enhancements.",0,,10/13/2014 12:00:00 AM,,"STP","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,1653702,"11/2/2015 NCDOT Master List.","STP-55(20)",,"34915.3.FR1","n/a","1.0 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Mitigation, Other, PE/Design, Right of Way, Utilities",,"Bicycle, Pedestrian, or Trail/Greenway Project, Landscaping, Urban","Construction","75.1, 75.2, 75.3",,,,,,,,,,,2176000,0,2176000,0
"U-3308","NC 55 (Alston Ave)","From NC 147 (Durham Freeway) to US 70 Business/ NC 98 (Holloway St) in Durham. Widen from four-lane divided facility from NC 147 to Main Street and replace Norfolk Southern railroad bridges. Modernize from Main Street to US 70 Business/ NC 98 (Holloway St) including addition of on-street parking, bicycle lanes, turn lanes, median, and access management. Right of way for this project is in progress.  Amendment #1 to FY18-27 TIP added STBGDA funds for bicycle and pedestrian enhancements.",0,,10/13/2014 12:00:00 AM,,"STP","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,1653702,"11/2/2015 NCDOT Master List.","STP-55(20)",,"34915.3.FR1","n/a","1.0 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Mitigation, Other, PE/Design, Right of Way, Utilities",,"Bicycle, Pedestrian, or Trail/Greenway Project, Landscaping, Urban","Construction","75.1, 75.2, 75.3",,,,,,,,,,,2176000,0,2176000,0
"U-3308","NC 55 (Alston Ave)","From NC 147 (Durham Freeway) to US 70 Business/ NC 98 (Holloway St) in Durham. Widen from four-lane divided facility from NC 147 to Main Street and replace Norfolk Southern railroad bridges. Modernize from Main Street to US 70 Business/ NC 98 (Holloway St) including addition of on-street parking, bicycle lanes, turn lanes, median, and access management. Right of way for this project is in progress.  Amendment #1 to FY18-27 TIP added STBGDA funds for bicycle and pedestrian enhancements.",0,,10/13/2014 12:00:00 AM,,"STP","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,1653702,"11/2/2015 NCDOT Master List.","STP-55(20)",,"34915.3.FR1","n/a","1.0 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Mitigation, Other, PE/Design, Right of Way, Utilities",,"Bicycle, Pedestrian, or Trail/Greenway Project, Landscaping, Urban","Construction","75.1, 75.2, 75.3",,,,,,,,,,,2176000,0,2176000,0
"U-3308","NC 55 (Alston Ave)","From NC 147 (Durham Freeway) to US 70 Business/ NC 98 (Holloway St) in Durham. Widen from four-lane divided facility from NC 147 to Main Street and replace Norfolk Southern railroad bridges. Modernize from Main Street to US 70 Business/ NC 98 (Holloway St) including addition of on-street parking, bicycle lanes, turn lanes, median, and access management. Right of way for this project is in progress.  Amendment #1 to FY18-27 TIP added STBGDA funds for bicycle and pedestrian enhancements.",0,,10/13/2014 12:00:00 AM,,"STP","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,1653702,"11/2/2015 NCDOT Master List.","STP-55(20)",,"34915.3.FR1","n/a","1.0 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Mitigation, Other, PE/Design, Right of Way, Utilities",,"Bicycle, Pedestrian, or Trail/Greenway Project, Landscaping, Urban","Construction","75.1, 75.2, 75.3",,,,,,,,,,,2176000,0,2176000,0
"U-3308","NC 55 (Alston Ave)","From NC 147 (Durham Freeway) to US 70 Business/ NC 98 (Holloway St) in Durham. Widen from four-lane divided facility from NC 147 to Main Street and replace Norfolk Southern railroad bridges. Modernize from Main Street to US 70 Business/ NC 98 (Holloway St) including addition of on-street parking, bicycle lanes, turn lanes, median, and access management. Right of way for this project is in progress.  Amendment #1 to FY18-27 TIP added STBGDA funds for bicycle and pedestrian enhancements.",0,,10/13/2014 12:00:00 AM,,"STP","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,1653702,"11/2/2015 NCDOT Master List.","STP-55(20)",,"34915.3.FR1","n/a","1.0 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Mitigation, Other, PE/Design, Right of Way, Utilities",,"Bicycle, Pedestrian, or Trail/Greenway Project, Landscaping, Urban","Construction","75.1, 75.2, 75.3",,,,,,,,,,,2176000,0,2176000,0
"U-3308","NC 55 (Alston Ave)","From NC 147 (Durham Freeway) to US 70 Business/ NC 98 (Holloway St) in Durham. Widen from four-lane divided facility from NC 147 to Main Street and replace Norfolk Southern railroad bridges. Modernize from Main Street to US 70 Business/ NC 98 (Holloway St) including addition of on-street parking, bicycle lanes, turn lanes, median, and access management. Right of way for this project is in progress.  Amendment #1 to FY18-27 TIP added STBGDA funds for bicycle and pedestrian enhancements.",0,,10/13/2014 12:00:00 AM,,"STP","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,1653702,"11/2/2015 NCDOT Master List.","STP-55(20)",,"34915.3.FR1","n/a","1.0 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Mitigation, Other, PE/Design, Right of Way, Utilities",,"Bicycle, Pedestrian, or Trail/Greenway Project, Landscaping, Urban","Construction","75.1, 75.2, 75.3",,,,,,,,,,,2176000,0,2176000,0
"U-3308","NC 55 (Alston Ave)","From NC 147 (Durham Freeway) to US 70 Business/ NC 98 (Holloway St) in Durham. Widen from four-lane divided facility from NC 147 to Main Street and replace Norfolk Southern railroad bridges. Modernize from Main Street to US 70 Business/ NC 98 (Holloway St) including addition of on-street parking, bicycle lanes, turn lanes, median, and access management. Right of way for this project is in progress.  Amendment #1 to FY18-27 TIP added STBGDA funds for bicycle and pedestrian enhancements.",0,,10/13/2014 12:00:00 AM,,"STP","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,1653702,"11/2/2015 NCDOT Master List.","STP-55(20)",,"34915.3.FR1","n/a","1.0 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Mitigation, Other, PE/Design, Right of Way, Utilities",,"Bicycle, Pedestrian, or Trail/Greenway Project, Landscaping, Urban","Construction","75.1, 75.2, 75.3",,,,,,,,,,,2176000,0,2176000,0
"U-3308","NC 55 (Alston Ave)","From NC 147 (Durham Freeway) to US 70 Business/ NC 98 (Holloway St) in Durham. Widen from four-lane divided facility from NC 147 to Main Street and replace Norfolk Southern railroad bridges. Modernize from Main Street to US 70 Business/ NC 98 (Holloway St) including addition of on-street parking, bicycle lanes, turn lanes, median, and access management. Right of way for this project is in progress.  Amendment #1 to FY18-27 TIP added STBGDA funds for bicycle and pedestrian enhancements.",0,,10/13/2014 12:00:00 AM,,"STP","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,1653702,"11/2/2015 NCDOT Master List.","STP-55(20)",,"34915.3.FR1","n/a","1.0 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Mitigation, Other, PE/Design, Right of Way, Utilities",,"Bicycle, Pedestrian, or Trail/Greenway Project, Landscaping, Urban","Construction","75.1, 75.2, 75.3",,,,,,,,,,,2176000,0,2176000,0
"U-3308","NC 55 (Alston Ave)","From NC 147 (Durham Freeway) to US 70 Business/ NC 98 (Holloway St) in Durham. Widen from four-lane divided facility from NC 147 to Main Street and replace Norfolk Southern railroad bridges. Modernize from Main Street to US 70 Business/ NC 98 (Holloway St) including addition of on-street parking, bicycle lanes, turn lanes, median, and access management. Right of way for this project is in progress.  Amendment #1 to FY18-27 TIP added STBGDA funds for bicycle and pedestrian enhancements.",0,,10/13/2014 12:00:00 AM,,"STP","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,1653702,"11/2/2015 NCDOT Master List.","STP-55(20)",,"34915.3.FR1","n/a","1.0 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Mitigation, Other, PE/Design, Right of Way, Utilities",,"Bicycle, Pedestrian, or Trail/Greenway Project, Landscaping, Urban","Construction","75.1, 75.2, 75.3",,,,,,,,,,,2176000,0,2176000,0
"U-3308","NC 55 (Alston Ave)","From NC 147 (Durham Freeway) to US 70 Business/ NC 98 (Holloway St) in Durham. Widen from four-lane divided facility from NC 147 to Main Street and replace Norfolk Southern railroad bridges. Modernize from Main Street to US 70 Business/ NC 98 (Holloway St) including addition of on-street parking, bicycle lanes, turn lanes, median, and access management. Right of way for this project is in progress.  Amendment #1 to FY18-27 TIP added STBGDA funds for bicycle and pedestrian enhancements.",0,,10/13/2014 12:00:00 AM,,"STP","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,2085238,"11/2/2015 NCDOT Master List.","STP-55(20)",,"34915.3.FR1","n/a","1.0 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Mitigation, Other, PE/Design, Right of Way, Utilities",,"Bicycle, Pedestrian, or Trail/Greenway Project, Landscaping, Urban","Construction","75.1, 75.2, 75.3",,,,,,,,,,,800000,640000,160000,0
"U-3308","NC 55 (Alston Ave)","From NC 147 (Durham Freeway) to US 70 Business/ NC 98 (Holloway St) in Durham. Widen from four-lane divided facility from NC 147 to Main Street and replace Norfolk Southern railroad bridges. Modernize from Main Street to US 70 Business/ NC 98 (Holloway St) including addition of on-street parking, bicycle lanes, turn lanes, median, and access management. Right of way for this project is in progress.  Amendment #1 to FY18-27 TIP added STBGDA funds for bicycle and pedestrian enhancements.",0,,10/13/2014 12:00:00 AM,,"STP","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,2085238,"11/2/2015 NCDOT Master List.","STP-55(20)",,"34915.3.FR1","n/a","1.0 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Mitigation, Other, PE/Design, Right of Way, Utilities",,"Bicycle, Pedestrian, or Trail/Greenway Project, Landscaping, Urban","Construction","75.1, 75.2, 75.3",,,,,,,,,,,800000,640000,160000,0
"U-3308","NC 55 (Alston Ave)","From NC 147 (Durham Freeway) to US 70 Business/ NC 98 (Holloway St) in Durham. Widen from four-lane divided facility from NC 147 to Main Street and replace Norfolk Southern railroad bridges. Modernize from Main Street to US 70 Business/ NC 98 (Holloway St) including addition of on-street parking, bicycle lanes, turn lanes, median, and access management. Right of way for this project is in progress.  Amendment #1 to FY18-27 TIP added STBGDA funds for bicycle and pedestrian enhancements.",0,,10/13/2014 12:00:00 AM,,"STP","Federal","TIP 2020-2029",6/1/2014 12:00:00 AM,2085238,"11/2/2015 NCDOT Master List.","STP-55(20)",,"34915.3.FR1","n/a","1.0 miles",,,,"Highway","Durham County","City of Durham",,"Construction, Mitigation, Other, PE/Design, Right of Way, Utilities",,"Bicycle, Pedestrian, or Trail/Greenway Project, Landscaping, Urban","Construction","75.1, 75.2, 75.3",,,,,,,,,,,800000,640000,160000,0
