CTP_ID,Facility_Route,ImprovementType,Comments,CTP_Mode,Status,CTP_Class,Section,Description,Counties,Jurisdictions,MTP,TIP,REL_CTP
"DURH0112-M","Parkwood Greenway","Greenway - Paved",,"Multi-Use","Recommended",,"American Tobacco Trail to Herndon Rd","Greenway - Paved","Durham","Durham County","None","None",
"DURH0112-T","GoDurham 2S","Regular Bus Route",,"Public Transportation",,,"E Main St - Briggs Ave - The Village",,"Durham",,"None","None",
"DURH0113-B","Falkirk Dr","Sharrow",,"Bicycle","Needs Improvement",,"Heather Glen Rd to Quincemore Rd","Sharrow","Durham","Durham County","None","None",
"DURH0113-M","Patterson Place Greenway","Greenway - Paved",,"Multi-Use","Recommended",,"From Danziger Dr to the south","Greenway - Paved","Durham","Durham County","None","None",
"DURH0113-T","GoDurham 31","Regular Bus Route",,"Public Transportation",,,"Hillsborough Rd - Duke Hospital - Club Blvd",,"Durham",,"None","None",
"DURH0114-B","Farrington Mill Rd","4' Paved Shoulder",,"Bicycle","Needs Improvement",,"Farrington Rd to Orange County Line","4' Paved Shoulder","Durham","Durham County","None","None",
"DURH0114-M","Patterson Place Greenway","Greenway - Paved",,"Multi-Use","Recommended",,"Circumvent Danziger detention pond","Greenway - Paved","Durham","Durham County","None","None",
"DURH0114-T","GoDurham 34","Regular Bus Route",,"Public Transportation",,,"Leigh Village - Woodcroft - RTP",,"Durham",,"None","None",
"DURH0115-B","Farrington Rd","Bicycle Lane",,"Bicycle","Needs Improvement",,"Barbee Chapel Rd to Old Chapel Hill Rd","Bicycle Lane","Durham","Durham County","None","None",
"DURH0115-M","Patterson Place Greenway","Greenway - Paved",,"Multi-Use","Recommended",,"SW Durham Parky to Mt Moriah Rd","Greenway - Paved","Durham","Durham County","None","None",
"DURH0115-T","GoDurham 36","Regular Bus Route",,"Public Transportation",,,"Duke/VA Hospital - Crest St - American
Village",,"Durham",,"None","None",
"DURH0116-B","Farrington Rd Realignment","Bicycle Lane",,"Bicycle","Recommended",,"NC 54 to Farrington Rd","Bicycle Lane on roadway extension","Durham","Durham County","None","None",
"DURH0116-M","Patterson Preserve Trail","Greenway - Paved",,"Multi-Use","Recommended",,"Stallings Rdl to Wake Forest Hwy","Greenway - Paved","Durham","Durham County","None","None",
"DURH0116-T","GoDurham 3G","Regular Bus Route",,"Public Transportation",,,"The Village - Geer St E - Glenview Station",,"Durham",,"None","None",
"DURH0117-B","Fayetteville Rd",,,"Bicycle","Needs Improvement",,"Scott King Rd to Hwy 751","Make Connection","Durham","Durham County","None","None",
"DURH0117-M","Patterson Preserve Trail","Greenway - Paved",,"Multi-Use","Recommended",,"Chunky Pipe Trail to Stallings Rd","Greenway - Paved","Durham","Durham County","None","None",
"DURH0117-T","GoDurham 3M","Regular Bus Route",,"Public Transportation",,,"The Village - NC 98 - Miami Blvd",,"Durham",,"None","None",
"DURH0118-B","Fayetteville St","Bicycle Lane",,"Bicycle","Needs Improvement",,"Woodcroft Pkwy to Massey Chapel Rd","Bicycle Lane","Durham","Durham County","None","None",
"DURH0118-M","Pearsontown Connector","Greenway - Paved",,"Multi-Use","Recommended",,"S Roxboro St to Pearsontown Trail","Greenway - Paved","Durham","Durham County","None","None",
"DURH0118-T","GoDurham 3S","Regular Bus Route",,"Public Transportation",,,"The Village - NC 98 - Southern HS",,"Durham",,"None","None",
"DURH0119-B","Fayetteville St","Bicycle Lane",,"Bicycle","Needs Improvement",,"Main St to Pilot","Bicycle Lane","Durham","Durham County","None","None",
"DURH0119-M","Pearsontown Trail","Greenway - Paved",,"Multi-Use","Recommended",,"Nelson St to E Umstead St","Greenway - Paved","Durham","Durham County","None","None",
"DURH0119-T","GoDurham 4","Regular Bus Route",,"Public Transportation",,,"N Roxboro Rd - Durham Regional Hospital -
Northern HS",,"Durham",,"None","None",
"DURH0120-B","FayettevilleA2","Bicycle Lane",,"Bicycle","Needs Improvement",,"Woodcroft to MLK","Bicycle Lane","Durham","Durham County","None","None",
"DURH0120-M","Pearsontown Trail Extension","Multiuse Path",,"Multi-Use","Recommended",,"Old Fayetteville St to Pearstown Trail","Multiuse Path - Paved","Durham","Durham County","None","None",
"DURH0120-T","GoDurham 5","Regular Bus Route",,"Public Transportation",,,"Southpoint - Fayetteville St - NCCU - Duke",,"Durham",,"None","None",
"DURH0121-B","FayettevilleA3","Bicycle Lane",,"Bicycle","Needs Improvement",,"MLK to Buxton","Bicycle Lane","Durham","Durham County","None","None",
"DURH0121-M","Pebble Creek Trail","Greenway - Paved",,"Multi-Use","Recommended",,"Exchange Pl to E End of Forest Ridge Dr","Greenway - Paved","Durham","Durham County","None","None",
"DURH0121-T","GoDurham 7","Regular Bus Route",,"Public Transportation",,,"S Roxboro St - Weaver St - Leigh Village",,"Durham",,"None","None",
"DURH0122-B","FayettevilleA4","Bicycle Lane",,"Bicycle","Needs Improvement",,"Buxton to Pilot","Bicycle Lane","Durham","Durham County","None","None",
"DURH0122-M","Pineywood Trail","Footpath",,"Multi-Use","Recommended",,"E Woodcroft Pkwy","Footpath","Durham","Durham County","None","None",
"DURH0122-T","GoDurham 8","Regular Bus Route",,"Public Transportation",,,"Lawson St - NCCU - Durham Tech",,"Durham",,"None","None",
"DURH0123-B","Fayettville Rd","Bicycle Lane",,"Bicycle","Needs Improvement",,"Scott King Rd to Massey Chapel Rd","Bicycle Lane","Durham","Durham County","None","None",
"DURH0123-M","Railroad Trail","Greenway - Paved",,"Multi-Use","Recommended",,"Junction Rd to Falls Lake","Greenway - Paved","Durham","Durham County","None","None",
"DURH0123-T","GoDurham 9","Regular Bus Route",,"Public Transportation",,,"Durham Station - W Main St - Broad St - E
Carver St",,"Durham",,"None","None",
"DURH0124-B","Fenwick Pkwy","Bicycle Lane",,"Bicycle","Needs Improvement",,"Herndon Rd to Lyon Farm Rd","Bicycle Lane","Durham","Durham County","None","None",
"DURH0124-M","Railroad Trail","Greenway - Paved",,"Multi-Use","Recommended",,"E Pettigrew St to Junction Rd","Greenway - Paved","Durham","Durham County","None","None",
"DURH0124-T","GoTriangle CRX Spur","Operational Strategy",,"Public Transportation",,,"Spur to Leigh Village from NC 54",,"Durham",,"None","None",
"DURH0125-B","Ferrand Rd","Sharrow",,"Bicycle","Needs Improvement",,"Rocky Springs Rd to Cohnwood Dr","Sharrow","Durham","Durham County","None","None",
"DURH0125-M","Riddle Road ATT Spur","Greenway - Paved",,"Multi-Use","Recommended",,"Briggs Ave to RTP Downtown Rail with Trail","Greenway - Paved","Durham","Durham County","None","None",
"DURH0125-T","Roxboro to Triangle Region",,,"Public Transportation",,,"Roxboro - Triangle Region Express",,"Durham",,"None","None",
"DURH0126-B","Ferrell Rd","4' Paved Shoulder",,"Bicycle","Needs Improvement",,"E Club Blvd to E Geer St","4' Paved Shoulder","Durham","Durham County","None","None",
"DURH0126-M","Rockwood Trail","Greenway - Paved",,"Multi-Use","Recommended",,"Ward St to Third Fork Creek Connector","Greenway - Paved","Durham","Durham County","None","None",
"DURH0126-T","Hope Valley Commons Shopping
Center Park and Ride","Park and Ride Lot",,"Public Transportation","",,"At NC 751 and NC 54, at Hope Valley
Commons Shopping Center, Durham Co",,"Durham",,"None","None",
"DURH0127-B","Fletchers Chapel Rd","4' Paved Shoulder",,"Bicycle","Needs Improvement",,"Cheek Rd to Mineral Springs Rd","4' Paved Shoulder","Durham","Durham County","None","None",
"DURH0127-M","Rocky Creek Park Trail","Greenway - Paved",,"Multi-Use","Recommended",,"W Corporation to East Geer St","Greenway - Paved","Durham","Durham County","None","None",
"DURH0127-T","Rougemont Park and Ride","Park and Ride Lot",,"Public Transportation","",,"At Rougemont, Durham Co",,"Durham",,"None","None",
"DURH0128-B","Flowers Dr","Bicycle Lane",,"Bicycle","Needs Improvement",,"Erwin Rd to Campus Dr","Bicycle Lane","Durham","Durham County","None","None",
"DURH0128-M","Roxboro Rail Trail","Greenway - Paved",,"Multi-Use","Recommended",,"Person County line to Goose Creek Trail","Greenway - Paved","Durham","Durham County","None","None",
"DURH0128-T","N Roxboro Rd and Latta Rd Park
and Ride","Park and Ride Lot",,"Public Transportation","",,"At N Roxboro Rd and Latta Rd, Durham Co",,"Durham",,"None","None",
"DURH0129-B","Foster St","Bicycle Lane",,"Bicycle","Needs Improvement",,"Trinity Ave to Chapel Hill St","Bicycle Lane","Durham","Durham County","None","None",
"DURH0129-M","Roxboro to US 70","Greenway - Paved",,"Multi-Use","Recommended",,"Ellerbee Cr Tr to Falls Lake Rail with Trail","Greenway - Paved","Durham","Durham County","None","None",
"DURH0129-T","Hillsborough Train Station Park
and Ride","Park and Ride Lot",,"Public Transportation",,,"At Orange Grove Rd Connector,
Hillsborough, Orange Co",,"Durham",,"None","None",
"DURH0130-B","Foster St","Bicycle Lane",,"Bicycle","Needs Improvement",,"Monmouth Ave to Trinity Ave","Bicycle Lane","Durham","Durham County","None","None",
"DURH0130-M","Roxboro to US 70","Greenway - Paved",,"Multi-Use","Recommended",,"Falls Lake Rail with Trail to Ferrell Rd","Greenway - Paved","Durham","Durham County","None","None",
"DURH0130-T","US 70 and Pleasant Green Park
and Ride","Park and Ride Lot",,"Public Transportation","",,"At US 70 and Pleasant Green, Orange Co",,"Durham, Orange",,"None","None",
"DURH0131-B","Fountain Ridge Rd","Sharrow",,"Bicycle","Needs Improvement",,"Pope Road to Orange County Line","Sharrow","Durham, Orange","Chapel Hill, Durham County","None","None",
"DURH0131-M","Roxboro to US 70","Greenway - Paved",,"Multi-Use","Recommended",,"Chunky Pipe Cr Tr to US 70","Greenway - Paved","Durham","Durham County","None","None",
"DURH0131-T","Northern Durham County (NTC)","Transit Center",,"Public Transportation",,,"At US 501 and Snow Hill Rd, Durham Co",,"Durham",,"None","None",
"DURH0132-B","Freeman Rd","Bicycle Lane",,"Bicycle","Needs Improvement",,"Clayton Rd to Mineral Springs Rd","Bicycle Lane","Durham","Durham County","None","None",
"DURH0132-M","Roxboro to US 70","Greenway - Paved",,"Multi-Use","Recommended",,"Chunky Pipe Cr Tr to Railroad Tr","Greenway - Paved","Durham","Durham County","None","None",
"DURH0132-T","Park Center Transit Center Park and Ride","Park and Ride Lot",,"Public Transportation",,,"At NC 54, Park Center Transit Center, RTP, Durham Co",,"Durham",,"None","None",
"DURH0133-B","Front St","Bicycle Lane",,"Bicycle","Needs Improvement",,"Hillandale Rd to Carver St","Bicycle Lane","Durham","Durham County","None","None",
"DURH0133-M","Roxboro to US 70","Greenway - Paved",,"Multi-Use","Recommended",,"Railroad Tr to Ferrell Rd","Greenway - Paved","Durham","Durham County","None","None",
"DURH0133-T","The Village (NTC)","Transit Center",,"Public Transportation",,,"At The Village (Hardee St and Fidelity Dr),
Durham Co",,"Durham",,"None","None",
"DURH0134-B","Fulton St","Bicycle Lane",,"Bicycle","Needs Improvement",,"Erwin Rd to NC 147","Bicycle Lane","Durham","Durham County","None","None",
"DURH0134-M","Roxboro to US 70","Greenway - Paved",,"Multi-Use","Recommended",,"N Roxboro to Old Oxford Rd","Greenway - Paved","Durham","Durham County","None","None",
"DURH0134-T","US 70 Transfer Center","Park and Ride Lot",,"Public Transportation",,,"At US 70 and Faucette Mill Rd,
Hillsborough, Orange Co",,"Durham",,"None","None",
"DURH0135-B","Garrett Rd","Bicycle Lane",,"Bicycle","Needs Improvement",,"Pickett Rd to Hope Valley Rd","Bicycle Lane","Durham","Durham County","None","None",
"DURH0135-M","Roxboro to US 70","Greenway - Paved",,"Multi-Use","Recommended",,"Old Oxford Rd to Ellerbee Cr Tr","Greenway - Paved","Durham","Durham County","None","None",
"DURH0136-B","Gibson Rd","Bicycle Lane",,"Bicycle","Needs Improvement",,"Lynn Rd to Mineral Springs Rd","Bicycle Lane","Durham","Durham County","None","None",
"DURH0136-M","RTP East Greenway","Greenway - Paved",,"Multi-Use","Recommended",,"Briar Creek Trl to TW Alexander Connector","Greenway - Paved","Durham","Durham County","None","None",
"DURH0137-B","Glendale Ave","Sharrow",,"Bicycle","Needs Improvement",,"Club Blvd to Leon St","Sharrow","Durham","Durham County","None","None",
"DURH0137-M","RTP Greenway","Greenway - Paved",,"Multi-Use","Recommended",,"Page Branch Trail to Burdens Creek Trail","Greenway - Paved","Durham","Durham County","None","None",
"DURH0138-B","Glenn Rd","4' Paved Shoulder",,"Bicycle","Needs Improvement",,"Club Blvd to Red Mill Rd","4' Paved Shoulder","Durham","Durham County","None","None",
"DURH0138-M","RTP North Greenway","Greenway - Paved",,"Multi-Use","Recommended",,"E Cornwallis Rd to North Prong Cr Tr","Greenway - Paved","Durham","Durham County","None","None",
"DURH0139-B","Glenn School Rd","4' Paved Shoulder",,"Bicycle","Needs Improvement",,"Geer St to Glenn Rd","4' Paved Shoulder","Durham","Durham County","None","None",
"DURH0139-M","RTP North Greenway","Greenway - Paved",,"Multi-Use","Recommended",,"Spur to Maughan Dr","Greenway - Paved","Durham","Durham County","None","None",
"DURH0140-B","Glover Rd","Bicycle Lane",,"Bicycle","Needs Improvement",,"Ellis Rd to Angier Ave","Bicycle Lane","Durham","Durham County","None","None",
"DURH0140-M","RTP North Greenway","Greenway - Paved",,"Multi-Use","Recommended",,"E Cornwallis to west of TW Alexander Dr","Greenway - Paved","Durham","Durham County","None","None",
"DURH0141-B","Glover Rd Extension","Bicycle Lane",,"Bicycle","Recommended",,"Angier Av to US 70","Bicycle Lane on roadway extension","Durham","Durham County","None","None",
"DURH0141-M","RTP North Greenway","Greenway - Paved",,"Multi-Use","Recommended",,"So Hi Dr to E Cornwallis Rd","Greenway - Paved","Durham","Durham County","None","None",
"DURH0142-B","Goodwin Rd","4' Paved Shoulder",,"Bicycle","Needs Improvement",,"Roxboro Rd to Infinity Rd","4' Paved Shoulder","Durham","Durham County","None","None",
"DURH0142-M","RTP North Greenway","Greenway - Paved",,"Multi-Use","Recommended",,"Connector west of 68 TW Alexander Dr","Greenway - Paved","Durham","Durham County","None","None",
"DURH0143-B","Grandale Dr","Bicycle Lane",,"Bicycle","Needs Improvement",,"Barbee Rd to Orange County Line","Bicycle Lane","Durham","Chatham County, Durham County","None","None",
"DURH0143-M","RTP North Greenway","Greenway - Paved",,"Multi-Use","Recommended",,"Connector east of Northeast Creek and salvage yard","Greenway - Paved","Durham","Durham County","None","None",
"DURH0144-B","Gray Ave","Bicycle Lane",,"Bicycle","Needs Improvement",,"Roxboro St to Hanover St","Bicycle Lane","Durham","Durham County","None","None",
"DURH0144-M","RTP North Greenway","Greenway - Paved",,"Multi-Use","Recommended",,"North/South section, west of EMC","Greenway - Paved","Durham","Durham County","None","None",
"DURH0145-B","Greenhaven Dr","4' Paved Shoulder",,"Bicycle","Needs Improvement",,"Baptist Rd to End","4' Paved Shoulder","Durham","Durham County","None","None",
"DURH0145-M","RTP North Greenway","Greenway - Paved",,"Multi-Use","Recommended",,"Spur between North/South section and TW Alexander","Greenway - Paved","Durham","Durham County","None","None",
"DURH0146-B","Guess Rd","Bicycle Lane",,"Bicycle","Needs Improvement",,"Club Blvd to Umstead Rd","Bicycle Lane","Durham, Orange","Durham County, Orange County","None","None",
"DURH0146-M","RTP North Greenway","Greenway - Paved",,"Multi-Use","Recommended",,"North/South section, parallel to TW Alexander","Greenway - Paved","Durham","Durham County","None","None",
"DURH0147-B","Guess Rd","Bicycle Lane",,"Bicycle","Needs Improvement",,"Umstead Rd to Orange County Line","Bicycle Lane","Durham","Durham County","None","None",
"DURH0147-M","RTP to Downtown Rail with Trail","Greenway",,"Multi-Use","Recommended",,"Downtown Rail Loop to Wake County Line","Greenway - Paved along light rail alignment","Durham","Durham County","None","None",
"DURH0148-B","Guess Rd","Bicycle Lane",,"Bicycle","Needs Improvement",,"Guess Rd to Club","Bicycle Lane","Durham","Durham County","None","None",
"DURH0148-M","Sandy Creek Trail","Multiuse Path",,"Multi-Use","Recommended",,"Pickett Rd to Weston Bypass Rd","""Multiuse Trail, Paved""","Durham","Durham County","None","None",
"DURH0149-B","Gurley St","Sharrow",,"Bicycle","Needs Improvement",,"Dowd St to E Geer St","Sharrow","Durham","Durham County","None","None",
"DURH0149-M","Sevenmile Creek Trail","Greenway - Paved",,"Multi-Use","Recommended",,"Tavistock Dr to north of Craig Rd","Greenway - Paved","Durham, Orange","Durham County, Orange County","None","None",
"DURH0150-B","Hale St","Sharrow",,"Bicycle","Needs Improvement",,"Knox St to Knox St","Sharrow","Durham","Durham County","None","None",
"DURH0150-M","Sevenmile Creek Trail","Greenway - Paved",,"Multi-Use","Recommended",,"Bivins Rd to Dunnegan Rd","Greenway - Paved","Durham","Durham County, Orange County","None","None",
"DURH0151-B","Hall Rd","4' Paved Shoulder",,"Bicycle","Needs Improvement",,"Bahama Rd to Dunwiddy Rd","4' Paved Shoulder","Durham","Durham County","None","None",
"DURH0151-M","Southpoint Connector","Paved Greenway",,"Multi-Use","Recommended",,"NC 54 to Northeast Creek/ATT Connector","Paved Greenway - separate from I-40","Durham","Durham County","None","None",
"DURH0152-B","Hamilton Way","Bicycle Lane",,"Bicycle","Needs Improvement",,"Sedwick Rd to End","Bicycle Lane","Durham","Durham County","None","None",
"DURH0152-M","Southpoint Connector","Paved Greenway",,"Multi-Use","Recommended",,"Fayetteville Rd to I-40 pedestrian bridge","Paved Greenway - separate from I-40","Durham","Durham County","None","None",
"DURH0153-B","Hamlin Rd","4' Paved Shoulder",,"Bicycle","Needs Improvement",,"Old Oxford Rd to End","4' Paved Shoulder","Durham","Durham County","None","None",
"DURH0153-M","Southpoint Connector","Paved Greenway",,"Multi-Use","Recommended",,"Spur to NC 751","Paved Greenway - separate from I-40","Durham","Durham County","None","None",
"DURH0154-B","Hampton Rd","4' Paved Shoulder",,"Bicycle","Needs Improvement",,"Range Rd to Red Mountain Rd","4' Paved Shoulder","Durham","Durham County","None","None",
"DURH0154-M","Southpoint Connector","Paved Greenway",,"Multi-Use","Recommended",,"NC 54 to Fayetteville Rd","Paved Greenway - separate from I-40","Durham","Durham County","None","None",
"DURH0155-B","Hanover St","Bicycle Lane",,"Bicycle","Needs Improvement",,"Gray Ave to Juniper St","Bicycle Lane","Durham","Durham County","None","None",
"DURH0155-M","Stadium Road side path","Greenway - Paved",,"Multi-Use","Recommended",,"Ellerbee Cr.Tr. to the North South Greenway","Greenway - Paved","Durham","Durham County","None","None",
"DURH0156-B","Hardee St","Bicycle Lane",,"Bicycle","Needs Improvement",,"Geer St to Liberty St","Bicycle Lane","Durham","Durham County","None","None",
"DURH0156-M","Third Fork Creek Connector","Greenway - Paved",,"Multi-Use","Recommended",,"Forrest Hills Blvd to Third Fork Creek","Greenway - Paved","Durham","Durham County","None","None",
"DURH0157-B","Haverford St","Bicycle Lane",,"Bicycle","Needs Improvement",,"Leon St to Broad St","Bicycle Lane","Durham","Durham County","None","None",
"DURH0157-M","Third Fork Tributary Trail","Greenway - Paved",,"Multi-Use","Recommended",,"S Roxboro St to Tall Oaks Dr","Greenway - Paved","Durham","Durham County","None","None",
"DURH0158-B","Heather Glen Rd","Sharrow",,"Bicycle","Needs Improvement",,"Russell Rd to Falkirk Dr","Sharrow","Durham","Durham County","None","None",
"DURH0158-M","Third Fork/ATT Trail Connector","Greenway - Paved",,"Multi-Use","Recommended",,"NC 54 to NC 751 Connector","Greenway - Paved","Durham","Durham County","None","None",
"DURH0159-B","Hebron Rd","Bicycle Lane",,"Bicycle","Needs Improvement",,"Denrfield Rd to Old Oxford Rd","Bicycle Lane","Durham","Durham County","None","None",
"DURH0159-M","TW Alex.to Lumley Connector (Page Branch)","Greenway - Paved",,"Multi-Use","Recommended",,"Tw Alexander Rd to Lumley Rd Sidepath","Greenway - Paved","Durham","Durham County","None","None",
"DURH0160-B","Hebron Rd Extension","Bicycle Lane",,"Bicycle","Recommended",,"Hebron Rd to US 501 (N Roxboro Rd)","Bicycle Lane on roadway extension","Durham","Durham County","None","None",
"DURH0160-M","TW Alexander Connector","Greenway - Paved",,"Multi-Use","Recommended",,"Part of Page Branch Trail","Greenway - Paved","Durham","Durham County","None","None",
"DURH0161-B","Hereford Rd","4' Paved Shoulder",,"Bicycle","Needs Improvement",,"Redwood Rd to Cheek Rd","4' Paved Shoulder","Durham","Durham County","None","None",
"DURH0161-M","Twin Lakes Trail","Multiuse Path",,"Multi-Use","Recommended",,"Chandler Rd to Wake Forest Hwy","Multiuse Path","Durham","Durham County","None","None",
"DURH0162-B","Herndon Rd","Bicycle Lane",,"Bicycle","Needs Improvement",,"Fayetteville Rd to Scott King Rd","Bicycle Lane","Durham","Durham County","None","None",
"DURH0162-M","US 15-501 Greenway","Paved Greenway",,"Multi-Use","Recommended",,"W Cornwallis to West Ellerbee Creek Trail","Paved Greenway - separate from US 15- 501 & NC 147","Durham","Durham County","None","None",
"DURH0163-B","Highgate Dr","Bicycle Lane",,"Bicycle","Needs Improvement",,"Woodcroft Parkway to NC 54","Bicycle Lane","Durham","Durham County","None","None",
"DURH0163-M","US 70 Freeway","Multiuse Path",,"Multi-Use","Recommended",,"Miami Blvd to Northern Durham Pkwy","US 70 to be frwy; Sep. multiuse adjacent to frwy","Durham, Wake","Durham County","None","None",
"DURH0164-B","Hillandale Rd","Bicycle Lane",,"Bicycle","Needs Improvement",,"Rose of Sharon Rd to Carver St","Bicycle Lane","Durham","Durham County","None","None",
"DURH0164-M","Warren Cr. Tr. to Eno River Connector","Footpath",,"Multi-Use","Recommended",,"Eno River Greenway to Warren Creek Trail","Footpath","Durham","Durham County","None","None",
"DURH0165-B","Hillandale Rd","Bicycle Lane",,"Bicycle","Needs Improvement",,"Front St to Fulton St","Bicycle Lane","Durham","Durham County","None","None",
"DURH0165-M","Warren Creek Trail","Footpath",,"Multi-Use","Recommended",,"End of Peppertree St to Crystal Lake Trail","Footpath","Durham","Durham County","None","None",
"DURH0166-B","Hillsborough Rd","Bicycle Lane",,"Bicycle","Needs Improvement",,"9th St to Sparger Rd","Bicycle Lane","Durham","Durham County","None","None",
"DURH0166-M","Warren Creek Trail","Footpath",,"Multi-Use","Recommended",,"Eno River to north/south run of Warren Creek","Footpath","Durham","Durham County","None","None",
"DURH0167-B","Hillsborough Rd","Bicycle Lane",,"Bicycle","Needs Improvement",,"Sparger Rd to Orange County Line","Bicycle Lane","Durham, Orange","Durham County, Orange County","None","None",
"DURH0167-M","Warren Creek Trail","Footpath",,"Multi-Use","Recommended",,"North/south run of Warren Creek to Horton Rd","Footpath","Durham","Durham County","None","None",
"DURH0168-B","Holder Rd","Bicycle Lane",,"Bicycle","Needs Improvement",,"S Mineral Springs Rd to Sherron Rd","Bicycle Lane","Durham","Durham County","None","None",
"DURH0168-M","Willow Pond Trail","Greenway - Paved",,"Multi-Use","Recommended",,"spur of Crooked Creek","Greenway - Paved","Durham","Durham County","None","None",
"DURH0169-B","Holloway St","Bicycle Lane",,"Bicycle","Needs Improvement",,"Roxboro Rd to Ganyard Farm Way","Bicycle Lane","Durham","Durham County","None","None",
"DURH0169-M","Woodcroft Greenway","Greenway - Paved",,"Multi-Use","Recommended",,"Third Fork Creek Trl to 280 ft W of Fayetteville","Greenway - Paved","Durham","Durham County","None","None",
"DURH0170-B","Hope Valley Rd","Bicycle Lane",,"Bicycle","Needs Improvement",,"Hope Valley Rd to Durham Chapel Hill Blvd","Bicycle Lane","Durham","Durham County","None","None",
"DURH0170-M","Woodcroft Pkwy (3rd Fork to Winterberry)","Multiuse Path",,"Multi-Use","Needs Improvement",,"Third Fork Creek to Winterberry Ridge Dr","Improve multiuse path to connect 3rd Fork Cr to ATT","Durham","Durham County","None","None",
"DURH0171-B","Hopkins Rd","4' Paved Shoulder",,"Bicycle","Needs Improvement",,"Bill Poole Rd to South Lowell Rd","4' Paved Shoulder","Durham, Orange","Durham County, Orange County","None","None",
"DURH0172-B","Hopson Rd","Bicycle Lane",,"Bicycle","Needs Improvement",,"Triangle Expressway to S Miami Blvd","Bicycle Lane","Durham","Durham County","None","None",
"DURH0172-M","Avondale Dr","Non Highway Grade Separation",,"Multi-Use","Recommended",,"Duke Beltline","Duke Beltline pass under existing Avondale Dr bridge																											DurCity","Durham",,"None","None",
"DURH0173-B","Hopson Rd","Bicycle Lane",,"Bicycle","Needs Improvement",,"S Alston Ave to Hopson Rd","Bicycle Lane","Durham","Durham County","None","None",
"DURH0173-M","Camden Av","Non Highway Grade Separation",,"Multi-Use","Recommended",,"Roxboro Rail Trail","Roxboro Rail Trail pass under existing Camden Av bridge																											DurCity","Durham",,"None","None",
"DURH0174-B","Hopson Rd","Bicycle Lane",,"Bicycle","Needs Improvement",,"NC 55 to NC 147","Bicycle Lane","Durham","Durham County","None","None",
"DURH0174-M","E Geer St","Non Highway Grade Separation",,"Multi-Use","Recommended",,"Duke Beltline","Duke Beltline pass under existing E Geer St bridge																											DurCity","Durham",,"None","None",
"DURH0175-B","Hopson Rd Extension","Bicycle Lane",,"Bicycle","Recommended",,"NC 55 to Grandale Dr","Bicycle Lane on roadway extension","Durham","Durham County","None","None",
"DURH0175-M","E Geer St","Non Highway Grade Separation",,"Multi-Use","Recommended",,"Roxboro Rail Trail","Roxboro Rail Trail pass under existing E Geer St bridge																											DurCity","Durham",,"None","None",
"DURH0176-B","Horton Rd","Bicycle Lane",,"Bicycle","Needs Improvement",,"Hillandale Rd to Roxboro St","Bicycle Lane","Durham","Durham County","None","None",
"DURH0176-M","I-40","Non Highway Grade Separation",,"Multi-Use","Recommended",,"Central RTP Trail","Grade sep. I-40 and Central RTP Tr. (Page Branch to Burdens Creek Tr.)																											Dur, RTP","Durham",,"None","None",
"DURH0177-B","Humphrey St","Sharrow",,"Bicycle","Needs Improvement",,"Amber Pl to Sowell St","Sharrow","Durham","Durham County","None","None",
"DURH0177-M","I-40","Non Highway Grade Separation",,"Multi-Use","Recommended",,"CSX Rail trail","Grade separate I-40 and CSX rail trail																											DurCity","Durham",,"None","None",
"DURH0178-B","Hurley Rd","4' Paved Shoulder",,"Bicycle","Needs Improvement",,"Cheek Rd to End","4' Paved Shoulder","Durham","Durham County","None","None",
"DURH0178-M","I-40","Non Highway Grade Separation",,"Multi-Use","Recommended",,"Herndon Creek Trail","Grade separate I-40 and Herndon Creek Trail																											DurCity","Durham",,"None","None",
"DURH0179-B","Hwy 501","Bicycle Lane",,"Bicycle","Needs Improvement",,"Monk Rd to Durham/Person County line","Bicycle Lane","Durham","Durham County","None","None",
"DURH0179-M","I-40","Non Highway Grade Separation",,"Multi-Use","Recommended",,"Leigh Farm and ATT trail connector","Grade separate I-40 and Leigh Farm Trail and ATT trail connector																											DurCity, Dur","Durham",,"None","None",
"DURH0180-B","Hwy 55","Bicycle Lane",,"Bicycle","Needs Improvement",,"Wake County Line to S Alston Ave","Bicycle Lane","Durham","Durham County","None","None",
"DURH0180-M","I-40","Non Highway Grade Separation",,"Multi-Use","Recommended",,"Light Rail Transit","Bike-Ped crossing, follows LRT alighnment, from CH Planning																											DurCity, CH","Durham",,"None","None",
"DURH0181-B","Hwy 751","Bicycle Lane",,"Bicycle","Needs Improvement",,"Constitution Dr to Hillsborough Rd","Bicycle Lane","Durham, Orange","Durham County, Orange County","None","None",
"DURH0181-M","I-40","Non Highway Grade Separation",,"Multi-Use","Recommended",,"NC 54 Greenway","Grade separate I-40 and Nc 54 Greenway																											DurCity","Durham",,"None","None",
"DURH0182-B","Hwy 751","Bicycle Lane",,"Bicycle","Needs Improvement",,"Fayetteville Rd to Stagecoach Rd","Bicycle Lane","Durham","Durham County","None","None",
"DURH0182-M","I-40","Non Highway Grade Separation",,"Multi-Use","Needs Improvement",,"Old Durham-Chapel Hill Rd","Bridge upgrade to accommodate bike/ped facilities on Old D-CH Rd																											DurCity, CH","Durham",,"None","None",
"DURH0183-B","Indian Trl","Sharrow",,"Bicycle","Needs Improvement",,"Hillandale Rd to Albany St","Sharrow","Durham","Durham County","None","None",
